"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2000/01/rdf-schema#label","Camping"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camping"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catigurìa:Campeggiu"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κατασκήνωση"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Camping"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Kampiranje"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מחנאות"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kamp"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8891737"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Кампување"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Camping"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Campare"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cắm_trại"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:कैम्पिंग"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Kampearjen"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Camping"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Къмпинги"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Acampamento"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Acampada"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Camping_y_caravanas"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:露營"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gwersylla"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Camping"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:خیمہ_زنی"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Stovyklavimas"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kamperen"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კემპინგი"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Camping"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Camping"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кемпінг"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:야영"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اردو_زدن"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キャンプ"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kanpina"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Campeggio"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تخييم"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://dbpedia.org/ontology/wikiPageID",368917
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://dbpedia.org/ontology/wikiPageRevisionID",119797447
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2004/02/skos/core#prefLabel","Camping"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_tourisme"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Camping?oldid=119797447&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Loisir_de_plein_air"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Activité_touristique"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_touristique"
"http://fr.dbpedia.org/resource/Catégorie:Camping","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Précarité"
