"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marko_Račić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marko_Račić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Marko_Račić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marko_Račić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marko_Račić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marko_Račić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marko_Račić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marko_Račić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marko_Račić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marko_Račić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marko_Račić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marko_Račić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marko_Račić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marko_Račić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marko_Račić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Marko_Račić","http://www.w3.org/2000/01/rdf-schema#label","Marko Račić"
"http://fr.dbpedia.org/resource/Marko_Račić","http://www.w3.org/2000/01/rdf-schema#comment","Marko Račić, né le 4 mars 1998 à Vienne (Autriche) est un handballeur international[réf. nécessaire] croate, évoluant au poste de pivot au Pays d'Aix Université Club handball depuis 2020."
"http://fr.dbpedia.org/resource/Marko_Račić","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Marko_Račić","http://xmlns.com/foaf/0.1/givenName","Marko"
"http://fr.dbpedia.org/resource/Marko_Račić","http://dbpedia.org/ontology/wikiPageID",14814657
"http://fr.dbpedia.org/resource/Marko_Račić","http://dbpedia.org/ontology/wikiPageRevisionID",191479736
"http://fr.dbpedia.org/resource/Marko_Račić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_handball"
"http://fr.dbpedia.org/resource/Marko_Račić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1998"
"http://fr.dbpedia.org/resource/Marko_Račić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_handball"
"http://fr.dbpedia.org/resource/Marko_Račić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_junior_masculin_de_handball_2019"
