"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_classique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_classique","http://www.w3.org/2000/01/rdf-schema#label","Salle de concert classique"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_classique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13346132"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_classique","http://dbpedia.org/ontology/wikiPageID",3144962
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_classique","http://dbpedia.org/ontology/wikiPageRevisionID",91421466
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_classique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Concert"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_classique","http://www.w3.org/2004/02/skos/core#prefLabel","Salle de concert classique"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_classique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salle_de_concert_classique?oldid=91421466&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_classique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_classique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lieu_lié_à_la_musique_classique"
