"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/2000/01/rdf-schema#label","Ludgrove School"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/2000/01/rdf-schema#label","Ludgrove School"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/2000/01/rdf-schema#comment","Ludgrove School est un pensionnat indépendant anglais pour environ 200 garçons, âgés de sept à treize ans. Il est situé dans la paroisse civile de , attenant à la ville de Wokingham dans le comté anglais du Berkshire."
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://get-information-schools.service.gov.uk/Establishments/Establishment/Details/110138"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://beta.companieshouse.gov.uk/company/01053039"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://beta.companieshouse.gov.uk/company/08170775"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09x22w"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ludgrove_School"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3266049"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ludgrove_School"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/wikiPageID",5453652
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/wikiPageRevisionID",168533681
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bear_Grylls"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_de_Cambridge"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Angleterre"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_R._McCormick"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Foot"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cumming"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_en_Angleterre"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Leese"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wokingham_Without"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Sussex"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alec_Douglas-Home"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wokingham"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1892"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internat"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ludgrove.net/"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/wikiPageLength",2127
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.georss.org/georss/point","51.4 -0.826"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Internat"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Angleterre"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1892"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_en_Angleterre"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://xmlns.com/foaf/0.1/homepage","http://www.ludgrove.net/"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ludgrove_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_École"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ludgrove_School?oldid=168533681&ns=0"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.826
"http://fr.dbpedia.org/resource/Ludgrove_School","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Wokingham"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://fr.dbpedia.org/property/géolocalisation","Angleterre"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://fr.dbpedia.org/property/latitude",51.4
"http://fr.dbpedia.org/resource/Ludgrove_School","http://fr.dbpedia.org/property/longitude",-0.826
"http://fr.dbpedia.org/resource/Ludgrove_School","http://fr.dbpedia.org/property/nom","Ludgrove School"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://fr.dbpedia.org/property/site","http://www.ludgrove.net/"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://fr.dbpedia.org/property/enseignants",50
"http://fr.dbpedia.org/resource/Ludgrove_School","http://fr.dbpedia.org/property/popscol",200
"http://fr.dbpedia.org/resource/Ludgrove_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ludgrove_School"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.82599997520447 51.400001525879)"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.82599997520447 51.400001525879)"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/postalCode","RG40 3AB"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/abstract","Ludgrove School est un pensionnat indépendant anglais pour environ 200 garçons, âgés de sept à treize ans. Il est situé dans la paroisse civile de , attenant à la ville de Wokingham dans le comté anglais du Berkshire."
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Wokingham_(district)"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Wokingham"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ludgrove_School","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q4798522"
