"subject","predicate","object"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/2000/01/rdf-schema#label","Our Version of Events"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/2000/01/rdf-schema#label","Our Version of Events"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/2000/01/rdf-schema#label","Our Version of Events"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/2000/01/rdf-schema#label","Our Version of Events"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/2000/01/rdf-schema#comment","Our Version of Events est le premier album de la chanteuse écossaise Emeli Sandé sorti le 10 février 2012. Il a reçu un accueil favorable de la critique et du public, notamment au Royaume-Uni où il s'est vendu à 2 400 000 exemplaires selon The Official Charts Company en novembre 2017.Avec une présence de 66 semaines consécutives dans le top 10 des ventes d'albums britanniques, il a battu en 2013 le record du nombre de semaines passées dans les dix premiers du classement pour un premier album, détenu jusque là par Please Please Me des Beatles.En 2015, In the Lonely Hour, le premier album de Sam Smith établit un nouveau record."
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/426454"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_kwpAbDa7SXYY6BPs-j5qv2Tv_aBFlpJVo"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002297475"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/our-version-of-events/emeli-sande"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Our_Version_of_Events"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3887475"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Our_Version_of_Events"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Our_Version_of_Events"
"http://fr.dbpedia.org/resource/Our_Version_of_Events","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Our_Version_of_Events"
