"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Lorient","http://www.w3.org/2000/01/rdf-schema#label","Pays de Lorient"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Lorient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pays_de_Lorient"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18619787"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pays_de_Lorient"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lando_Lorient"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Lorient","http://dbpedia.org/ontology/wikiPageID",5850067
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Lorient","http://dbpedia.org/ontology/wikiPageRevisionID",190753978
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Lorient","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Lorient","http://www.w3.org/2004/02/skos/core#prefLabel","Pays de Lorient"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Lorient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Lorient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Lorient","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pays_de_Lorient?oldid=190753978&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Lorient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pays_du_Finistère"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Lorient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pays_du_Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Pays_de_Lorient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pays_d'aménagement_du_territoire_en_Bretagne"
