"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_cricket","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Queensland de cricket"
"http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_cricket","http://www.w3.org/2000/01/rdf-schema#label","Queensland cricket team"
"http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_cricket","http://www.w3.org/2000/01/rdf-schema#comment","Les Queensland Bulls sont l'équipe de cricket de l'État australien du Queensland."
"http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_cricket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Queensland_Bulls"
"http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Queensland_cricket_team"
"http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Queensland_Bulls"
"http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কুইন্সল্যান্ড_ক্রিকেট_দল"
"http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Queensland_cricket_team"
"http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クイーンズランド・ブルズ"
"http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क्वीन्सलैण्ड_क्रिकेट_टीम"
"http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9m4"
"http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590768"
"http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_cricket","http://dbpedia.org/ontology/wikiPageID",1594802
"http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_cricket","http://dbpedia.org/ontology/wikiPageRevisionID",188672370
"http://fr.dbpedia.org/resource/Équipe_du_Queensland_de_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
