"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/2000/01/rdf-schema#label","Nesticus iriei"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/2000/01/rdf-schema#label","Nesticus iriei"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/2000/01/rdf-schema#label","Nesticus iriei"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/2000/01/rdf-schema#comment","Nesticus iriei est une espèce d'araignées aranéomorphes de la famille des Nesticidae."
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/821965"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Nesticus_iriei"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1036651"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=862770"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:006674"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1186406"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2152910"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nesticus_iriei"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nesticus_iriei"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123851nt"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nesticus_iriei"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nesticus_iriei"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nesticus_iriei"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2185597"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://dbpedia.org/ontology/wikiPageID",11506445
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://dbpedia.org/ontology/wikiPageRevisionID",178013516
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nesticidae"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teruo_Irie"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesticidae"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeo_Yaginuma"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Japon"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://dbpedia.org/ontology/wikiPageLength",2027
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nesticidae"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Japon"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Nesticus_iriei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
