"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2000/01/rdf-schema#label","Parti progressiste allemand"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2000/01/rdf-schema#label","Partido Progressista Alemão"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Fortschrittspartei"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2000/01/rdf-schema#label","ドイツ進歩党"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2000/01/rdf-schema#label","German Progress Party"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2000/01/rdf-schema#label","حزب التقدم الالمانى"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti progressiste allemand (Deutsche Fortschrittspartei, DFP) est un parti politique libéral allemand créé le 6 juin 1861 par des membres libéraux de la Chambre des députés de Prusse. C’est le premier parti moderne et doté d’un programme dans l’histoire allemande, et le principal groupe de la chambre entre 1861 et 1865. Il y est fermement opposé à Otto von Bismarck. Le 5 mars 1884, il fusionne finalement avec l’Union libérale pour former le Parti radical allemand."
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Fremskrittspartiet_-_tysk_venstreparti"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0674_4789"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0104354"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deutsche_Fortschrittspartei"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפלגת_הקדמה_הגרמנית"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Progress_Party"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Germana_Progrespartio"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_del_Progresso_Tedesco"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deutsche_Fortschrittspartei"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84224026"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Edistyspuolue_(Saksa)"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0817n9"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5006371-6"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11982999c#about"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Progresista_Alemán"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Deutsche_Fortschrittspartei"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Германская_прогрессистская_партия"
"http://fr.dbpedia.org/resource/Parti_progressiste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Германска_прогресивна_партия"
