"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/2000/01/rdf-schema#label","Laura Stigger"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/2000/01/rdf-schema#label","Laura Stigger"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/2000/01/rdf-schema#comment","Laura Stigger, née le 25 septembre 2000 à Innsbruck, est une coureuse cycliste autrichienne sur route et en VTT cross-country."
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/laura_stigger/"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000010045"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf505227.html"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/stiggerlaura"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.redbull.com/en/athletes/laura-stigger"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laura_Stigger"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=135539"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/216354"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاورا_ستيجير"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51098347"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laura_Stigger"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6dfts8"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laura_Stigger"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laura_Stigger"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Laura_Stigger"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laura_Stigger"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laura_Stigger"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageID",12756227
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageRevisionID",190034960
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_autrichienne"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_cross-country_féminin_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_2017"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_2018"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Autriche_de_VTT"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_VTT"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innsbruck"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2021"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_2000"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_féminine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2018"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2021"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_2021"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_2019"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_cross-country"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_cyclisme"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_féminins_de_VTT_cross-country"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/wikiPageLength",2903
"http://fr.dbpedia.org/resource/Laura_Stigger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_autrichienne"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_2000"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_VTT"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Laura_Stigger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laura_Stigger?oldid=190034960&ns=0"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20180927_UCI_Road_World_Championships_Innsbruck_Women_Juniors_Road_Race_Laura_Stigger_850_0408.jpg"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://fr.dbpedia.org/property/légende","Laura Stigger en 2018, championne du monde junior sur route."
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20180927_UCI_Road_World_Championships_Innsbruck_Women_Juniors_Road_Race_Laura_Stigger_850_0408.jpg?width=300"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laura_Stigger"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/thumbnailCaption","Laura Stigger en 2018, championne du monde junior sur route."
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/abstract","Laura Stigger, née le 25 septembre 2000 à Innsbruck, est une coureuse cycliste autrichienne sur route et en VTT cross-country."
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Cycliste_autrichien_de_l'année"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Laura_Stigger","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/VTT_cross-country"
