"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/2000/01/rdf-schema#label","索默龙"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/2000/01/rdf-schema#label","Sommeron"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/2000/01/rdf-schema#label","Sommeron"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/2000/01/rdf-schema#label","Sommeron"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/2000/01/rdf-schema#label","Сомрон"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/2000/01/rdf-schema#label","Sommeron"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/2000/01/rdf-schema#label","Sommeron"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/2000/01/rdf-schema#label","Sommeron"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/2000/01/rdf-schema#label","Соммрон"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/2000/01/rdf-schema#label","Sommeron"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/2000/01/rdf-schema#label","Sommeron"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/2000/01/rdf-schema#label","Sommeron"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/2000/01/rdf-schema#comment","Sommeron est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210206983"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sommeron"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02725"
"http://fr.dbpedia.org/resource/Sommeron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sommeron"
