"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lemekh","http://www.w3.org/2000/01/rdf-schema#label","Lemekh"
"http://fr.dbpedia.org/resource/Lemekh","http://www.w3.org/2000/01/rdf-schema#label","Леміш (ґонт)"
"http://fr.dbpedia.org/resource/Lemekh","http://www.w3.org/2000/01/rdf-schema#label","Лемех (архитектура)"
"http://fr.dbpedia.org/resource/Lemekh","http://www.w3.org/2000/01/rdf-schema#comment","Le lemekh (en russe : ле́мех, littéralement « soc ») est un matériel de couverture de toiture en forme de petites plaques en bois. Dans les immeubles actuels et dans les églises de l'ancienne Russie, ils étaient utilisés pour recouvrir aussi bien les coupoles que les tambours, les kokochniks, les zakomars, les bulbes des églises orthodoxes."
"http://fr.dbpedia.org/resource/Lemekh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лемех_(архитектура)"
"http://fr.dbpedia.org/resource/Lemekh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lgzbs"
"http://fr.dbpedia.org/resource/Lemekh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4257870"
"http://fr.dbpedia.org/resource/Lemekh","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Леміш_(ґонт)"
"http://fr.dbpedia.org/resource/Lemekh","http://dbpedia.org/ontology/wikiPageID",9247836
"http://fr.dbpedia.org/resource/Lemekh","http://dbpedia.org/ontology/wikiPageRevisionID",181376033
"http://fr.dbpedia.org/resource/Lemekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soc"
"http://fr.dbpedia.org/resource/Lemekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakomar"
"http://fr.dbpedia.org/resource/Lemekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couverture_(construction)"
"http://fr.dbpedia.org/resource/Lemekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_l'Esprit-Saint_(Novgorod)"
"http://fr.dbpedia.org/resource/Lemekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Russie"
"http://fr.dbpedia.org/resource/Lemekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_Trois-Saints-Hiérarques_de_Moscou"
"http://fr.dbpedia.org/resource/Lemekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher_à_bulbe"
"http://fr.dbpedia.org/resource/Lemekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_de_composition_architecturale"
"http://fr.dbpedia.org/resource/Lemekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_(architecture)"
"http://fr.dbpedia.org/resource/Lemekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ornementation"
"http://fr.dbpedia.org/resource/Lemekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_de_construction"
"http://fr.dbpedia.org/resource/Lemekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tremble"
"http://fr.dbpedia.org/resource/Lemekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokochnik_(architecture)"
"http://fr.dbpedia.org/resource/Lemekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupole"
"http://fr.dbpedia.org/resource/Lemekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardeau"
"http://fr.dbpedia.org/resource/Lemekh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pogost_de_Kiji"
"http://fr.dbpedia.org/resource/Lemekh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arhidic.ru/html/l/lemeh.html"
"http://fr.dbpedia.org/resource/Lemekh","http://dbpedia.org/ontology/wikiPageLength",2114
"http://fr.dbpedia.org/resource/Lemekh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couverture_(construction)"
"http://fr.dbpedia.org/resource/Lemekh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_de_composition_architecturale"
"http://fr.dbpedia.org/resource/Lemekh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ornementation"
"http://fr.dbpedia.org/resource/Lemekh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_de_construction"
"http://fr.dbpedia.org/resource/Lemekh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Russie"
