"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_international_des_infirmières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conseil_international_des_infirmières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_international_des_infirmières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conseil_international_des_infirmières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conseil_international_des_infirmières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conseil_international_des_infirmières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conseil_international_des_infirmières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conseil_international_des_infirmières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Conseil_international_des_infirmières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conseil_international_des_infirmières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Conseil_international_des_infirmières","http://www.w3.org/2000/01/rdf-schema#label","Consejo Internacional de Enfermería"
"http://fr.dbpedia.org/resource/Conseil_international_des_infirmières","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowa Rada Pielęgniarek"
"http://fr.dbpedia.org/resource/Conseil_international_des_infirmières","http://www.w3.org/2000/01/rdf-schema#label","国際看護師協会"
"http://fr.dbpedia.org/resource/Conseil_international_des_infirmières","http://www.w3.org/2000/01/rdf-schema#label","Международный совет медицинских сестёр"
"http://fr.dbpedia.org/resource/Conseil_international_des_infirmières","http://www.w3.org/2000/01/rdf-schema#label","Conseil international des infirmières"
"http://fr.dbpedia.org/resource/Conseil_international_des_infirmières","http://www.w3.org/2000/01/rdf-schema#label","国际护士理事会"
