"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2000/01/rdf-schema#label","Lepidodactylus lugubris"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2000/01/rdf-schema#label","Lepidodactylus lugubris"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2000/01/rdf-schema#label","Dragó endolat"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2000/01/rdf-schema#label","Gekon płaczący"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2000/01/rdf-schema#label","Lepidodactylus lugubris"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2000/01/rdf-schema#comment","Lepidodactylus lugubris est une espèce de geckos de la famille des Gekkonidae."
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/172593/0"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=174063"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lepidodactylus_lugubris"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lepidodactylus_lugubris"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=272025"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lepidodactylus_lugubris"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/104226"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5221610"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8832483"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=380673"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lepidodactylus_lugubris"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jungferngecko"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lepidodactylus_lugubris"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lepidodactylus_lugubris"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gekon_płaczący"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lepidodactylus_lugubris"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lepidodactylus_lugubris"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lepidodactylus_lugubris"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lepidodactylus_lugubris"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/47724"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1235711"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sørgegekko"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lepidodactylus_lugubris"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哀鳞趾虎"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tó_wónaanídę́ę́ʼ_nááʼyiłnaadii_bikeeʼ_dichʼízhígíí"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/456386/13.0"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lepidodactylus_lugubris"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dragó_endolat"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lepidodactylus_lugubris"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lepidodactylus_lugubris"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09t7nv"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lepidodactylus_lugubris"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777714092"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gekon_panenský"
"http://fr.dbpedia.org/resource/Lepidodactylus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/매끈비늘도마뱀붙이"
