"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2000/01/rdf-schema#label","Нільпотентна група"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2000/01/rdf-schema#label","Gruppo nilpotente"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2000/01/rdf-schema#label","Nilpotente groep"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2000/01/rdf-schema#label","冪零群"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2000/01/rdf-schema#label","Nilpotent group"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2000/01/rdf-schema#label","Groupe nilpotent"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2000/01/rdf-schema#label","Nhóm lũy linh"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2000/01/rdf-schema#label","Nilpotente Gruppe"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2000/01/rdf-schema#comment","En théorie des groupes, les groupes nilpotents forment une certaine classe de groupes contenue dans celle des groupes résolubles et contenant celle des groupes abéliens. Les groupes nilpotents apparaissent dans la théorie de Galois et dans la classification des groupes de Lie ou des groupes algébriques linéaires."
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/nilpotent_group"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012b52"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nilpotent_group"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/68005"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nilpotente_Gruppe"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhóm_lũy_linh"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/206219070"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grup_nilpoten"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119825293#about"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冪零群"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grupo_nilpotente"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חבורה_נילפוטנטית"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4171906-2"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_nilpotente"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멱영군"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gruppo_nilpotente"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زمرة_ذات_قوة_عادمة"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/冪零群"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grupa_nilpotentna"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nilpotente_groep"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нильпотентная_группа"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85057511"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00652824n"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нільпотентна_група"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1755242"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageID",1113384
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageRevisionID",190421000
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_super-résoluble"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_trivial"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_diédral"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Lagrange_sur_les_groupes"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_locale"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_virtuelle"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_unitaire"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludmil_Katzarkov"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automorphisme_intérieur"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_identité"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(théorie_des_groupes)"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_groupes"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Schmidt_(théorie_des_groupes)"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_nilpotente"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_triangulaire"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_fini"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-groupe_normal"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-groupe_maximal_d'un_groupe"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normalisateur"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-groupe_de_Fitting"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_nul"
"http://fr.dbpedia.org/resource/Groupe_nilpotent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torsion_(algèbre)"
