"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mesnil-Durand_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Le_Mesnil-Durand_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Le_Mesnil-Durand_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Mesnil-Durand_(Manche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mesnil-Durand_(Manche)","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Durand (Manche)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Durand_(Manche)","http://www.w3.org/2000/01/rdf-schema#comment","Le Mesnil-Durand est une ancienne commune du département de la Manche intégrée au territoire de Pont-Hébert en 1836."
"http://fr.dbpedia.org/resource/Le_Mesnil-Durand_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph31d"
"http://fr.dbpedia.org/resource/Le_Mesnil-Durand_(Manche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224509"
"http://fr.dbpedia.org/resource/Le_Mesnil-Durand_(Manche)","http://dbpedia.org/ontology/wikiPageID",4001577
"http://fr.dbpedia.org/resource/Le_Mesnil-Durand_(Manche)","http://dbpedia.org/ontology/wikiPageRevisionID",190966127
"http://fr.dbpedia.org/resource/Le_Mesnil-Durand_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Saint-Pierre-et-Saint-Paul_du_Mesnil-Durand.JPG"
"http://fr.dbpedia.org/resource/Le_Mesnil-Durand_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Hébert"
"http://fr.dbpedia.org/resource/Le_Mesnil-Durand_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lô_Agglo"
"http://fr.dbpedia.org/resource/Le_Mesnil-Durand_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Le_Mesnil-Durand_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pont-Hébert"
"http://fr.dbpedia.org/resource/Le_Mesnil-Durand_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Le_Mesnil-Durand_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Le_Mesnil-Durand_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Manche"
"http://fr.dbpedia.org/resource/Le_Mesnil-Durand_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Le_Mesnil-Durand_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esglandes"
"http://fr.dbpedia.org/resource/Le_Mesnil-Durand_(Manche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahais_(Manche)"
