"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_poissons_endémiques_de_France","http://www.w3.org/2000/01/rdf-schema#label","Liste de poissons endémiques de France"
"http://fr.dbpedia.org/resource/Liste_de_poissons_endémiques_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Une espèce biologique est dite endémique d'une zone géographique lorsqu'elle n'existe que dans cette zone à l'état spontané. Cet article liste les espèces de poissons endémiques de France : départements métropolitains (dont la Corse), départements d'outre-mer (Guadeloupe, Martinique, Guyane et Réunion) et collectivités d'outre-mer à statut proche du statut départemental (Saint-Pierre-et-Miquelon, Mayotte, Saint-Martin et Saint-Barthélemy), mais n'inclut pas les anciens territoires d'outre-mer de Wallis-et-Futuna (collectivité territoriale), de la Polynésie française et de la Nouvelle-Calédonie (pays d'outre-mer) et des îles Éparses, de l'île de Clipperton et des Terres australes et antarctiques françaises (districts d'outre-mer)."
"http://fr.dbpedia.org/resource/Liste_de_poissons_endémiques_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244632"
"http://fr.dbpedia.org/resource/Liste_de_poissons_endémiques_de_France","http://dbpedia.org/ontology/wikiPageID",1692677
"http://fr.dbpedia.org/resource/Liste_de_poissons_endémiques_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",179200443
"http://fr.dbpedia.org/resource/Liste_de_poissons_endémiques_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upeneus_mascareinsis"
"http://fr.dbpedia.org/resource/Liste_de_poissons_endémiques_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_poissons"
"http://fr.dbpedia.org/resource/Liste_de_poissons_endémiques_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coregonus_bezola"
"http://fr.dbpedia.org/resource/Liste_de_poissons_endémiques_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Liste_de_poissons_endémiques_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Liste_de_poissons_endémiques_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Liste_de_poissons_endémiques_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmonidae"
"http://fr.dbpedia.org/resource/Liste_de_poissons_endémiques_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomacanthidae"
"http://fr.dbpedia.org/resource/Liste_de_poissons_endémiques_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobiidae"
