"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Anguilla bicolor"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2000/01/rdf-schema#label","أنقليس ثنائي اللون"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2000/01/rdf-schema#label","انقليس ثنائى اللون"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2000/01/rdf-schema#comment","L'anguille bicolore ou anguille à nageoire courte (Anguilla bicolor) est une espèce de poissons serpentiformes de la famille des anguillidés."
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=217455"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/206918"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=161130"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anguilla_bicolor"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5712355"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=1274"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Anguilla_bicolor"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=27611"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/4E3AFFE0-48AF-468C-8D9D-C69D1191F114"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/94107"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/FD79DF19-1FD0-F4F9-33EE-3F4334B2FF56"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/166894/0"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنقليس_ثنائي_اللون"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/124913"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anguilla_bicolor"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/61124"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anguilla_bicolor"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1329808"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anguilla_bicolor"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/528791/13.0"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Anguilla_bicolor"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cá_chình_mun"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انقليس_ثنائى_اللون"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anguilla_bicolor"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปลาตูหนา"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارماهی_دورنگ"
"http://fr.dbpedia.org/resource/Anguilla_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anguilla_bicolor"
