"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2000/01/rdf-schema#label","هوبل"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2000/01/rdf-schema#label","Hoople"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2000/01/rdf-schema#label","Hoople"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2000/01/rdf-schema#label","Hoople (Ipar Dakota)"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2000/01/rdf-schema#label","Hoople"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2000/01/rdf-schema#label","Hoople (Dakota del Norte)"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2000/01/rdf-schema#label","Hoople"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Hoople est située dans le comté de Walsh, dans l’État du Dakota du Nord. Lors du recensement de 2010, sa population s’élevait à 242 habitants."
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1029523"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1036093"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0444869.xml"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гупл_(Північна_Дакота)"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوپل،_داکوتای_شمالی"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hoople,_North_Dakota"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хупл_(Северна_Дакота)"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Hoople_(Shimoliy_Dakota)"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149003446"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5059721/"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hoople"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Hoople,_Dakota_dinò"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hoople,_Gogledd_Dakota"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Hoople,_North_Dakota"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هوپل،_قوزئی_داکوتا"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hoople_(Ipar_Dakota)"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гупл_(Төньяк_Дакота)"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/胡普尔_(北达科他州)"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوبل"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85828166"
"http://fr.dbpedia.org/resource/Hoople","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hoople"
