"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/2000/01/rdf-schema#label","Puszcza Niepołomice"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/2000/01/rdf-schema#label","Puszcza Niepołomice"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/2000/01/rdf-schema#label","Пуща (Неполомиці)"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/2000/01/rdf-schema#comment","Le Puszcza Niepołomice est un club polonais de football professionnel fondé en 1923 et basé à Niepołomice, dans la voïvodie de Petite-Pologne. Son équipe principale, entraînée par Dariusz Wójtowicz, prend part actuellement à l'édition 2013-2014 du championnat de Pologne de deuxième division, et reçoit ses adversaires au , enceinte pouvant accueillir jusqu'à 1 000 personnes. Le club est soutenu par Oknoplast, puissante entreprise basée dans la région."
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/MKS_Puszcza_Niepołomice"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gff1vd"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пуща_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puszcza_Niepołomice"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Puszcza_Niepołomice"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пуща_(Неполомиці)"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puszcza_Niepołomice"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4384885"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://dbpedia.org/ontology/wikiPageID",7640162
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://dbpedia.org/ontology/wikiPageRevisionID",149307255
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Pologne"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_football"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1923"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_football_de_deuxième_division_2013-2014"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_football"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Petite-Pologne"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niepołomice"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oknoplast"
"http://fr.dbpedia.org/resource/Puszcza_Niepołomice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
