"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arabella_Churchill","http://www.w3.org/2000/01/rdf-schema#label","Arabella Churchill"
"http://fr.dbpedia.org/resource/Arabella_Churchill","http://www.w3.org/2000/01/rdf-schema#label","Arabella Churchill"
"http://fr.dbpedia.org/resource/Arabella_Churchill","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arabella_Churchill"
"http://fr.dbpedia.org/resource/Arabella_Churchill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859339"
"http://fr.dbpedia.org/resource/Arabella_Churchill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arabella_Churchill"
"http://fr.dbpedia.org/resource/Arabella_Churchill","http://dbpedia.org/ontology/wikiPageID",4675307
"http://fr.dbpedia.org/resource/Arabella_Churchill","http://dbpedia.org/ontology/wikiPageRevisionID",128211467
"http://fr.dbpedia.org/resource/Arabella_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabella_Churchill_(maîtresse_royale)"
"http://fr.dbpedia.org/resource/Arabella_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabella_Spencer-Churchill"
"http://fr.dbpedia.org/resource/Arabella_Churchill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Arabella_Churchill","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arabella_Churchill_(maîtresse_royale)"
"http://fr.dbpedia.org/resource/Arabella_Churchill","http://dbpedia.org/ontology/wikiPageLength",273
"http://fr.dbpedia.org/resource/Arabella_Churchill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Arabella_Churchill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arabella_Churchill?oldid=128211467&ns=0"
"http://fr.dbpedia.org/resource/Arabella_Churchill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arabella_Churchill"
