"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myriam_Watthee-Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Myriam_Watthee-Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Myriam_Watthee-Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Myriam_Watthee-Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Myriam_Watthee-Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Myriam_Watthee-Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Myriam_Watthee-Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Myriam_Watthee-Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Myriam_Watthee-Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Myriam_Watthee-Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Myriam_Watthee-Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Myriam_Watthee-Delmotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myriam_Watthee-Delmotte","http://www.w3.org/2000/01/rdf-schema#label","Myriam Watthee-Delmotte"
"http://fr.dbpedia.org/resource/Myriam_Watthee-Delmotte","http://www.w3.org/2000/01/rdf-schema#comment","Myriam Watthee-Delmotte, née en 1954, est une universitaire et critique littéraire belge. Elle est Directrice de recherches du Fonds national de la recherche scientifique belge et professeur de littérature française à l'Université catholique de Louvain, où elle a créé le Centre de Recherche sur l'Imaginaire. Elle est Membre titulaire de l'Académie royale de Belgique, dans la Classe des lettres, sciences morales et politiques (dont elle assume la direction en 2021 et 2022). Elle préside l'Association « Lettres en Voix » et a présidé de 2014 à 2017 l'Association Charles Plisnier. Elle est Docteur honoris causa de l'Université de Lorraine."
