"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://www.w3.org/2000/01/rdf-schema#label","Glamorous Sky"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://www.w3.org/2000/01/rdf-schema#label","GLAMOROUS SKY"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://www.w3.org/2000/01/rdf-schema#label","Glamorous Sky"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://www.w3.org/2000/01/rdf-schema#comment","Glamorous Sky est le 16e single de Mika Nakashima sorti sous le label Sony Music Associated Records le 31 août 2005 au Japon. C'est le premier single sous le nom Nana starring Mika Nakashima. Mika Nakashima apparaît comme Nana Ôsaki sur la pochette. Il atteint la 1re place du classement de l'Oricon. Il se vend à 120 202 exemplaires la première semaine, et reste classé pendant 28 semaines, pour un total de 444 067 exemplaires vendus. C'est le 1er de Mika Nakashima qui arrive à la première place du classement de l'Oricon, à la 2e place se trouve Endless Story de Yuna Itō, qui prendra la 1re place en 2006. Glamorous Sky arrive 10e au classement de l'Oricon de l'année 2005, c'est la position la plus élevée pour une artiste féminine, de l'année. C'est le 2e single le plus vendu de Mika Nakashim"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1193831"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2414372"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a80695e3-abb7-3535-a669-666803f4e56d"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glamorous_Sky"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fwzv5"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glamorous_Sky"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/GLAMOROUS_SKY"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GLAMOROUS_SKY"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://dbpedia.org/ontology/wikiPageID",4839876
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://dbpedia.org/ontology/wikiPageRevisionID",166198968
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best_(album)"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitori_(chanson)"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Nakashima"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_(film,_2005)"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ai_Yazawa"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arc-en-Ciel"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cry_No_More"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyde_(chanteur)"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_End_(album_de_Mika_Nakashima)"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mika_Nakashima"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_More_Rules"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuna_Itō"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Glamorous_Sky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitoiro"
