"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/2000/01/rdf-schema#label","Nagardżuna"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/2000/01/rdf-schema#label","Nāgārjuna"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/2000/01/rdf-schema#label","Nāgārjuna"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/2000/01/rdf-schema#label","龍樹"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/2000/01/rdf-schema#label","Нагарджуна"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/2000/01/rdf-schema#label","Nagarjuna"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/2000/01/rdf-schema#label","Nagarjuna"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/2000/01/rdf-schema#label","Nagarjuna"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/2000/01/rdf-schema#label","Nāgārjuna"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/2000/01/rdf-schema#comment","Nāgārjuna, ou Nagardjouna, est un moine, philosophe, écrivain bouddhiste indien (IIe - IIIe siècle), fondateur de l'école Madhyamaka et originaire de la région correspondant à l'Andhra Pradesh actuel. Beaucoup de points sur son existence relèvent de récits mythiques, si bien qu'il est difficile de dissocier les apports ultérieurs des éléments de sa vie originelle."
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968736773"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nagarjuna"
"http://fr.dbpedia.org/resource/Nāgārjuna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Nagarjuna"
