"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://www.w3.org/2000/01/rdf-schema#label","Obligation plurale en droit civil français"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://www.w3.org/2000/01/rdf-schema#comment","En droit français, une obligation plurale est une obligation qui comporte une pluralité d'objets ou de sujets."
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6n9g"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348224"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageID",3068059
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageRevisionID",168467903
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_obligations"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_(droit)"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prescription_en_droit_français"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations_en_France"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_commercial"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarité_(notion_sociologique)"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://dbpedia.org/ontology/wikiPageLength",7234
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations_en_France"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Obligation_plurale_en_droit_civil_français?oldid=168467903&ns=0"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://fr.dbpedia.org/property/numéro",1214
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://fr.dbpedia.org/property/numéro",1310
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://fr.dbpedia.org/property/texte",1310
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://fr.dbpedia.org/property/texte",1214
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://fr.dbpedia.org/property/base","CC"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Obligation_plurale_en_droit_civil_français"
"http://fr.dbpedia.org/resource/Obligation_plurale_en_droit_civil_français","http://dbpedia.org/ontology/abstract","En droit français, une obligation plurale est une obligation qui comporte une pluralité d'objets ou de sujets."
