"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Supersport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Supersport","http://www.w3.org/2000/01/rdf-schema#label","Pilote de Supersport"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Supersport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49758895"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Supersport","http://dbpedia.org/ontology/wikiPageID",11116170
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Supersport","http://dbpedia.org/ontology/wikiPageRevisionID",181126165
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Supersport","http://www.w3.org/2004/02/skos/core#prefLabel","Pilote de Supersport"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Supersport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Supersport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilote_de_Supersport?oldid=181126165&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Supersport","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_de_Supersport"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_Supersport","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto"
