"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2000/01/rdf-schema#label","Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2000/01/rdf-schema#label","Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2000/01/rdf-schema#label","Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2000/01/rdf-schema#label","Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2000/01/rdf-schema#label","Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2000/01/rdf-schema#comment","Sisseln est une commune suisse du canton d'Argovie, située dans le district de Laufenburg"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001749.php"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/39553"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зиссельн"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684428"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fywzc"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/430157162092478980008"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540871"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/錫瑟爾恩"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7287181/"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Зиссельн"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sisseln"
"http://fr.dbpedia.org/resource/Sisseln","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sisseln"
