"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://www.w3.org/2000/01/rdf-schema#label","HMS Tanatside (L69)"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Tanatside (pennant number L69) est un destroyer d'escorte de classe Hunt de type III construit initialement pour la Royal Navy, mais mis en service pour la Marine de guerre hellénique pendant la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Tanatside_(L69)"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3565750"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_تاناتساید_(ال۶۹)"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Tanatside"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HMS_Tanatside_(L69)"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αδρίας_ΙΙ_(αντιτορπιλικό)"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f4p23"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageID",13169932
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageRevisionID",187690109
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beihai"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheerness"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarrow_Shipbuilders"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarente"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Tunnel"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_(unité)"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Hunt"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devonport_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Portland"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Welsh"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_4_pouces_QF_Mk_XVI"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Royal_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warship_Week"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Hunt_(destroyer)"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atterrages_occidentaux"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scapa_Flow"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_2_livres_QF"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_commander_(Royal_Navy)"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotstoun"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1942"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omaha_Beach"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_à_vapeur"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schnellboot"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_entre_perpendiculaires"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceredigion"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1964"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Iron_&_Steel_Corporation"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_hors-tout"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrave"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyne"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_guerre_hellénique"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aventure_(F707)"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Escarmouche_(F709)"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulation_du_Japon"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démolition_navale"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/HMS_Tanatside_(L69)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
