"subject","predicate","object"
"http://fr.dbpedia.org/resource/Python_de_Papouasie","http://www.w3.org/2000/01/rdf-schema#label","Python de Papouasie"
"http://fr.dbpedia.org/resource/Python_de_Papouasie","http://dbpedia.org/ontology/wikiPageID",5845296
"http://fr.dbpedia.org/resource/Python_de_Papouasie","http://dbpedia.org/ontology/wikiPageRevisionID",103159610
"http://fr.dbpedia.org/resource/Python_de_Papouasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Python_de_Papouasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liasis_papuana"
"http://fr.dbpedia.org/resource/Python_de_Papouasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pythonidae"
"http://fr.dbpedia.org/resource/Python_de_Papouasie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liasis_papuana"
"http://fr.dbpedia.org/resource/Python_de_Papouasie","http://dbpedia.org/ontology/wikiPageLength",98
"http://fr.dbpedia.org/resource/Python_de_Papouasie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Python_de_Papouasie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pythonidae"
"http://fr.dbpedia.org/resource/Python_de_Papouasie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Python_de_Papouasie?oldid=103159610&ns=0"
"http://fr.dbpedia.org/resource/Python_de_Papouasie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Python_de_Papouasie"
