"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/2000/01/rdf-schema#label","Djoum"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/2000/01/rdf-schema#label","Djoum"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/2000/01/rdf-schema#label","Djoum"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/2000/01/rdf-schema#label","Djoum"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/2000/01/rdf-schema#label","Djoum"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/2000/01/rdf-schema#comment","Djoum est une ville située dans la partie méridionale du Cameroun.Administrativement, la commune forme un arrondissement appartenant au département du Dja-et-Lobo, lui-même subdivision de la région du Sud, l'une des dix régions que compte le pays."
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Djoum"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דז'ום"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Djoum"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朱姆"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Djoum"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Djoum"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Djoum"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Djoum"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1088184"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b2qqs"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3823822"
"http://fr.dbpedia.org/resource/Djoum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Djoum"
