"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2000/01/rdf-schema#label","Yucca elata"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2000/01/rdf-schema#label","Yucca elata"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2000/01/rdf-schema#label","يكة عالية"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2000/01/rdf-schema#label","Yucca elata"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2000/01/rdf-schema#label","Юкка высокая"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2000/01/rdf-schema#comment","Yucca elata est une plante vivace de la famille des Agavaceae ou des Asparagaceae en classification phylogénétique, du genre Yucca originaire du sud-ouest de l'Amérique du Nord."
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/170387"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=YUEL"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/UCCEL"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.plantarium.ru/page/view/item/57727.html"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Yucca_elata"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Yucca_elata"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=43139"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yucca_elata"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-291773"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2775775"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=242102060"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/18401430"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1083616"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/117423218/0"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=291773"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yucca_elata"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Yucca_elata"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:321329-2"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seifen-Palmlilie"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yucca_elata"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yucca_elata"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يكه_عاليه"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200844"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yucca_elata"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يكة_عالية"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Yucca_elata"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юкка_высокая"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yucca_elata"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/39551"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054m8m"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Yéʼii_bitsáʼásziʼ"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:321329-2"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوکای_صابونی"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Yucca_elata"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageID",4263147
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageRevisionID",189859542
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yucca"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_de_Sonora"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agavaceae"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_vivace"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Saguaro"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asparagaceae"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saponine"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asparagaceae"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coahuila"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Engelmann"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuevo_León"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yucca_elata_flowers.jpg"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chihuahua_(État)"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonora"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yucca"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yucca_filifera"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/wikiPageLength",3926
"http://fr.dbpedia.org/resource/Yucca_elata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asparagaceae"
"http://fr.dbpedia.org/resource/Yucca_elata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Yucca_elata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Yucca"
"http://fr.dbpedia.org/resource/Yucca_elata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Yucca_elata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Yucca_elata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Yucca_elata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Yucca_elata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Yucca_elata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPNI"
"http://fr.dbpedia.org/resource/Yucca_elata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Yucca_elata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EOL"
"http://fr.dbpedia.org/resource/Yucca_elata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Yucca_elata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Yucca_elata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Yucca_elata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Yucca_elata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Yucca_elata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yucca_elata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yucca_elata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yucca_elata?oldid=189859542&ns=0"
"http://fr.dbpedia.org/resource/Yucca_elata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yucca_elata_blooming.jpg"
"http://fr.dbpedia.org/resource/Yucca_elata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yucca_elata_flowers.jpg"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yucca_elata_blooming.jpg?width=300"
"http://fr.dbpedia.org/resource/Yucca_elata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yucca_elata"
"http://fr.dbpedia.org/resource/Yucca_elata","http://dbpedia.org/ontology/abstract","Yucca elata est une plante vivace de la famille des Agavaceae ou des Asparagaceae en classification phylogénétique, du genre Yucca originaire du sud-ouest de l'Amérique du Nord."
