"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#label","Broadway (film, 1929)"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#label","Broadway (film 1929)"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#comment","Broadway est un film américain réalisé par Paul Fejos, sorti en 1929."
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/95A3-08F9-AB8B-BB9F-44C7-E"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/21438"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Broadway_(1929_film)"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/3047"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/207080/"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=217118.html?nopub=1"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v86027"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film629477.html"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1296727/"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/broadway"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/86913"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0019725"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/19697/"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/99295,"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/20304.aspx"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Broadway_(1929_film)"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3645178"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r631r"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Broadway_(film_1929)"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broadway_(1929_film)"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://dbpedia.org/ontology/wikiPageID",12574034
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://dbpedia.org/ontology/wikiPageRevisionID",185672571
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Francisco"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Broadway_(film,_1929)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_L._Cahn"
