"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Tainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Tainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Tainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Tainan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Tainan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10985336"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Tainan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:台南市の行政区分"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Tainan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Kota_Tainan"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Tainan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:타이난시"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Tainan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Districts_of_Tainan"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Tainan","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/模板:Thòi-nàm-sṳ"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Tainan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:臺南市行政區劃"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Tainan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Taiwan_Tainan_divisões"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Tainan","http://dbpedia.org/ontology/wikiPageID",12182774
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Tainan","http://dbpedia.org/ontology/wikiPageRevisionID",176819992
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Tainan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Tainan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Tainan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Tainan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_District_de_Tainan?oldid=176819992&ns=10"
