"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame-des-Champs (métro de Paris)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame-des-Champs (Métro Paris)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame-des-Champs (Paris Métro)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Estação Notre-Dame-des-Champs"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Нотр-Дам-де-Шан (станция метро)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","نوتردام ديه شان (مترو باريس)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","田野聖母院站"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Notre-Dame-des-Champs est une station de la ligne 12 du métro de Paris, située dans le 6e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Notre-Dame-des-Champs_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Notre-Dame-des-Champs.wav"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нотр-Дам-де-Шан_(станция_метро)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Notre-Dame-des-Champs_(Parisko_metroa)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Notre-Dame-des-Champs_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نوتردام_ديه_شان_(مترو_باريس)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Notre-Dame-des-Champs_(pariza_metrostacio)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Notre-Dame-des-Champs"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Notre-Dame_des_Champs_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Notre-Dame-des-Champs_(stanice_metra_v_Paříži)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Notre-Dame-des-Champs"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notre-Dame-des-Champs_(Paris_Métro)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1970325"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/田野聖母院站"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Notre-Dame-des-Champs_(Métro_Paris)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Notre-Dame-des-Champs_(metrostation)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Notre-Dame-des-Champs_metróállomás"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d_fxb"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Notre-Dame-des-Champs_(metropolitana_di_Parigi)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Notre-Dame-des-Champs"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageID",513740
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",189930298
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouche_de_métro"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Bac_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-de-Lorette_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Notre-Dame-des-Champs"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Andreu-Motte_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montparnasse_-_Bienvenüe_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_dans_le_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_d'Issy_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Versailles_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Stanislas_(Paris)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Raspail"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Notre-Dame-des-Champs_métro_Didier_Deschamps_3.jpg"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_13_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1910"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_(architecture)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_métropolitain_de_Paris"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_12_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_RATP_de_20_à_99"
