"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/2000/01/rdf-schema#label","Auguste Touchard"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/2000/01/rdf-schema#label","اوجوسانت توتشارد"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Marcel Georges Touchard est un homme politique français né le 17 juillet 1892 à Paris et décédé le 28 juin 1978 à Villepinte (Seine-Saint-Denis). Membre du Parti communiste français, il a été député de la Seine."
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=7107"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0073_8778"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11131208n#about"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2871416"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbbjph"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوجوسانت_توتشارد"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12301294"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/167625470/id"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Villepinte_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageID",6382089
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageRevisionID",184247464
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Villepinte_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1978"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1945"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_français"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villepinte_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Torch"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1892"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_militaire"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Seine"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_métropolitain_de_Paris"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_constituante_de_1945"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Seine_(Troisième_République)"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_républicaine_des_anciens_combattants"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_membre_du_Parti_communiste_français"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://maitron-en-ligne.univ-paris1.fr/spip.php%3Farticle132866&id_mot=7614"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://dbpedia.org/ontology/wikiPageLength",3436
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Seine"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1892"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_membre_du_Parti_communiste_français"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1945"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1978"
"http://fr.dbpedia.org/resource/Auguste_Touchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_19e_arrondissement_de_Paris"
