"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eliade","http://www.w3.org/2000/01/rdf-schema#label","Eliade"
"http://fr.dbpedia.org/resource/Eliade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050908"
"http://fr.dbpedia.org/resource/Eliade","http://dbpedia.org/ontology/wikiPageID",3038518
"http://fr.dbpedia.org/resource/Eliade","http://dbpedia.org/ontology/wikiPageRevisionID",169599468
"http://fr.dbpedia.org/resource/Eliade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mircea_Eliade"
"http://fr.dbpedia.org/resource/Eliade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Eliade"
"http://fr.dbpedia.org/resource/Eliade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompiliu_Eliade"
"http://fr.dbpedia.org/resource/Eliade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mircea_Eliade"
"http://fr.dbpedia.org/resource/Eliade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pompiliu_Eliade"
"http://fr.dbpedia.org/resource/Eliade","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Eliade"
"http://fr.dbpedia.org/resource/Eliade","http://dbpedia.org/ontology/wikiPageLength",339
"http://fr.dbpedia.org/resource/Eliade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Eliade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Eliade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Eliade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eliade?oldid=169599468&ns=0"
"http://fr.dbpedia.org/resource/Eliade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eliade"
