"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lychas_nigristernis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lychas_nigristernis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lychas_nigristernis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lychas_nigristernis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lychas_nigristernis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lychas_nigristernis","http://www.w3.org/2000/01/rdf-schema#label","Lychas nigristernis"
"http://fr.dbpedia.org/resource/Lychas_nigristernis","http://www.w3.org/2000/01/rdf-schema#comment","Lychas nigristernis est une espèce de scorpions de la famille des Buthidae."
"http://fr.dbpedia.org/resource/Lychas_nigristernis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6893686"
"http://fr.dbpedia.org/resource/Lychas_nigristernis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13656403"
"http://fr.dbpedia.org/resource/Lychas_nigristernis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lychas_nigristernis"
"http://fr.dbpedia.org/resource/Lychas_nigristernis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3268384"
"http://fr.dbpedia.org/resource/Lychas_nigristernis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0g71lc"
"http://fr.dbpedia.org/resource/Lychas_nigristernis","http://dbpedia.org/ontology/wikiPageID",6288149
"http://fr.dbpedia.org/resource/Lychas_nigristernis","http://dbpedia.org/ontology/wikiPageRevisionID",178971164
"http://fr.dbpedia.org/resource/Lychas_nigristernis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lychas"
"http://fr.dbpedia.org/resource/Lychas_nigristernis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Lychas_nigristernis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lychas_nigristernis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
