"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://www.w3.org/2000/01/rdf-schema#label","Comté de Touraine"
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Tours"
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://www.w3.org/2000/01/rdf-schema#label","Grafschaft Tours"
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Tours est une ancienne région féodale de la France au Moyen Âge, mentionnée depuis le VIe siècle, héritière de la cité des Turones. Il correspondait plus ou moins au département actuel d'Indre-et-Loire. Établie après la conquête du roi franc Clovis vers l'an 500, le comté de Touraine a été longtemps occupée par les comtes de Blois et d'Anjou à partir du IXe siècle, souvent bien plus puissants que les rois capétiens, mais la généralisation de la seigneurie franco-flamande et le besoin de paix publique et de sécurité, réhabilitent le pouvoir central longtemps oublié."
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counts_of_Tours"
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тур_(графство)"
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1541841"
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Count_of_Tours"
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Condado_de_Tours"
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d78bp"
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grafschaft_Tours"
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_de_Tours"
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://dbpedia.org/ontology/wikiPageID",210794
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://dbpedia.org/ontology/wikiPageRevisionID",191358492
"http://fr.dbpedia.org/resource/Comté_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
