"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://www.w3.org/2000/01/rdf-schema#label","Niesamowita podróż (miniserial)"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://www.w3.org/2000/01/rdf-schema#label","The Incredible Journey of Mary Bryant"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://www.w3.org/2000/01/rdf-schema#label","Mary Bryant"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://www.w3.org/2000/01/rdf-schema#comment","Mary Bryant ou L'Incroyable Voyage de Mary Bryant (The Incredible Journey of Mary Bryant) est un téléfilm australo-britannique en deux parties totalisant 408 minutes, réalisée par et diffusé à partir du 30 octobre 2005 sur Network Ten. Il est inspiré de l'histoire véridique de Mary Broad - appelée également Mary Braund durant son procès aux assises d'Exeter - qui fit partie avec ses deux enfants et son mari, William Bryant - du premier groupe de bagnards à réussir à s'échapper de la colonie pénitentiaire d'Australie."
"http://fr.dbpedia.org/resource/Mary_Bryant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7239.html?nopub=1"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0428134"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/260922/"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/134518,"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niesamowita_podróż_(miniserial)"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Incredible_Journey_of_Mary_Bryant"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h6r4b"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127560"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/wikiPageID",3716245
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/wikiPageRevisionID",168649117
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timor"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bryant_(bagnard)"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2005"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romola_Garai"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Curry"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Andrikidis"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Martin_(acteur)"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_australien_des_années_2000"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exeter"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_III"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_O'Loughlin"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Neill"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Davenport"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://purl.org/dc/elements/1.1/title","Mary Bryant"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/wikiPageLength",3764
"http://fr.dbpedia.org/resource/Mary_Bryant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2005"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_australien_des_années_2000"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://xmlns.com/foaf/0.1/name","Mary Bryant"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mary_Bryant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mary_Bryant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_série"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mary_Bryant?oldid=168649117&ns=0"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Romola_Garai"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://fr.dbpedia.org/property/durée","24480.0"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://fr.dbpedia.org/property/fr","David Field"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://fr.dbpedia.org/property/fr","Abe Forsythe"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://fr.dbpedia.org/property/fr","Garry McDonald"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://fr.dbpedia.org/property/production","Granada Television, Network Ten"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://fr.dbpedia.org/property/scénario","Peter Berry"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://fr.dbpedia.org/property/titre","Mary Bryant"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Mary_Bryant","http://fr.dbpedia.org/property/trad","David Field"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://fr.dbpedia.org/property/premièreDiffusion",2005-10-30
"http://fr.dbpedia.org/resource/Mary_Bryant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mary_Bryant"
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/filmRuntime",24480.0
"http://fr.dbpedia.org/resource/Mary_Bryant","http://dbpedia.org/ontology/originalTitle",""
