"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://www.w3.org/2000/01/rdf-schema#label","Élections générales espagnoles de 2015 en Navarre"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales espagnoles de 2015 (en espagnol : Elecciones generales de España de 2015) se sont tenues le dimanche 20 décembre 2015 afin d'élire les 350 députés et 208 des 266 sénateurs de la XIe législature des Cortes Generales. 5 députés sont élus en Navarre."
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39074975"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fx9hq862"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://fr.dbpedia.org/property/députés1Pré",2
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://fr.dbpedia.org/property/députés3Pré",1
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://fr.dbpedia.org/property/députés4Pré",1
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://fr.dbpedia.org/property/députés5Pré",1
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://fr.dbpedia.org/property/pourcentage1Pré",38.21
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://fr.dbpedia.org/property/pourcentage3Pré",22.02
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://fr.dbpedia.org/property/pourcentage4Pré",14.86
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://fr.dbpedia.org/property/pourcentage5Pré",12.81
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://dbpedia.org/ontology/wikiPageID",10965716
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://dbpedia.org/ontology/wikiPageRevisionID",180701668
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_animaliste_contre_la_maltraitance_animale"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_du_peuple_navarrais"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geroa_Bai"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_députés"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIe_législature_d'Espagne"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izquierda_Unida_(Espagne)"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_générales_espagnoles_de_2015"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euskal_Herria_Bildu"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_blanc"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recortes_Cero-Grupo_Verde"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2015_en_Navarre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Navarre"
