"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Lokomotiv_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Lokomotiv_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Joueur du HK Lokomotiv Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Lokomotiv_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Локомотив»_Москва"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Lokomotiv_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Локомотива»_(Москва)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Lokomotiv_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7764705"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Lokomotiv_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Lokomotiv_Moskva"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Lokomotiv_Moscou","http://dbpedia.org/ontology/wikiPageID",4339391
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Lokomotiv_Moscou","http://dbpedia.org/ontology/wikiPageRevisionID",97397700
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Lokomotiv_Moscou","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du HK Lokomotiv Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Lokomotiv_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Lokomotiv_Moscou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_HK_Lokomotiv_Moscou?oldid=97397700&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HK_Lokomotiv_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_de_Russie_de_hockey_sur_glace"
