"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dysdera_wollastoni","http://www.w3.org/2000/01/rdf-schema#label","Dysdera wollastoni"
"http://fr.dbpedia.org/resource/Dysdera_wollastoni","http://dbpedia.org/ontology/wikiPageID",8072228
"http://fr.dbpedia.org/resource/Dysdera_wollastoni","http://dbpedia.org/ontology/wikiPageRevisionID",105027128
"http://fr.dbpedia.org/resource/Dysdera_wollastoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysdera_crocata"
"http://fr.dbpedia.org/resource/Dysdera_wollastoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dysdera_wollastoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dysderidae"
"http://fr.dbpedia.org/resource/Dysdera_wollastoni","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dysdera_crocata"
"http://fr.dbpedia.org/resource/Dysdera_wollastoni","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Dysdera_wollastoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dysdera_wollastoni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dysderidae"
"http://fr.dbpedia.org/resource/Dysdera_wollastoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dysdera_wollastoni?oldid=105027128&ns=0"
"http://fr.dbpedia.org/resource/Dysdera_wollastoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dysdera_wollastoni"
