"subject","predicate","object"
"http://fr.dbpedia.org/resource/Humilichthys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Humilichthys","http://www.w3.org/2000/01/rdf-schema#label","Humilichthys"
"http://fr.dbpedia.org/resource/Humilichthys","http://www.w3.org/2000/01/rdf-schema#label","Humilichthys"
"http://fr.dbpedia.org/resource/Humilichthys","http://www.w3.org/2000/01/rdf-schema#comment","Humilichthys est un genre éteint de poissons osseux qui vivait lors du Cénomanien (entre -100,5 Ma et -93,9 Ma)."
"http://fr.dbpedia.org/resource/Humilichthys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=35604"
"http://fr.dbpedia.org/resource/Humilichthys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/24218854"
"http://fr.dbpedia.org/resource/Humilichthys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4839004"
"http://fr.dbpedia.org/resource/Humilichthys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Humilichthys"
"http://fr.dbpedia.org/resource/Humilichthys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15725742"
"http://fr.dbpedia.org/resource/Humilichthys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mxstk"
"http://fr.dbpedia.org/resource/Humilichthys","http://dbpedia.org/ontology/wikiPageID",12229777
"http://fr.dbpedia.org/resource/Humilichthys","http://dbpedia.org/ontology/wikiPageRevisionID",188485124
"http://fr.dbpedia.org/resource/Humilichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_science"
"http://fr.dbpedia.org/resource/Humilichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_du_Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Humilichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Humilichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaudant"
"http://fr.dbpedia.org/resource/Humilichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osteichthyes"
"http://fr.dbpedia.org/resource/Humilichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Humilichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'actinoptérygiens_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Humilichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénomanien"
"http://fr.dbpedia.org/resource/Humilichthys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1978"
"http://fr.dbpedia.org/resource/Humilichthys","http://dbpedia.org/ontology/wikiPageLength",1290
"http://fr.dbpedia.org/resource/Humilichthys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1978"
"http://fr.dbpedia.org/resource/Humilichthys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'actinoptérygiens_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Humilichthys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poisson_du_Crétacé_supérieur"
"http://fr.dbpedia.org/resource/Humilichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Humilichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Humilichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Humilichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Humilichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Humilichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Humilichthys","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vivant"
"http://fr.dbpedia.org/resource/Humilichthys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Humilichthys?oldid=188485124&ns=0"
"http://fr.dbpedia.org/resource/Humilichthys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Humilichthys"
"http://fr.dbpedia.org/resource/Humilichthys","http://dbpedia.org/ontology/abstract","Humilichthys est un genre éteint de poissons osseux qui vivait lors du Cénomanien (entre -100,5 Ma et -93,9 Ma)."
