"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/2000/01/rdf-schema#label","加里·萨默斯"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/2000/01/rdf-schema#label","Gary Summers"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/2000/01/rdf-schema#label","Gary Summers"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/2000/01/rdf-schema#comment","Gary Summers est un ingénieur du son américain."
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2bb0008204"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0838707"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1494959"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gary_Summers"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加里·萨默斯"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gary_Summers"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gary_Summers"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gary_Summers"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gary_Summers"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6mgp_"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gary_Summers"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gary_Summers"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گری_سامرز"
"http://fr.dbpedia.org/resource/Gary_Summers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲイリー・サマーズ"
"http://fr.dbpedia.org/resource/Gary_Summers","http://dbpedia.org/ontology/wikiPageID",10088944
"http://fr.dbpedia.org/resource/Gary_Summers","http://dbpedia.org/ontology/wikiPageRevisionID",151939835
"http://fr.dbpedia.org/resource/Gary_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.I._Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Gary_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hobbit_:_Un_voyage_inattendu"
"http://fr.dbpedia.org/resource/Gary_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/52e_cérémonie_des_British_Academy_Film_Awards"
"http://fr.dbpedia.org/resource/Gary_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hobbit_:_La_Bataille_des_Cinq_Armées"
"http://fr.dbpedia.org/resource/Gary_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hobbit_:_La_Désolation_de_Smaug"
"http://fr.dbpedia.org/resource/Gary_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/Gary_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminator_2_:_Le_Jugement_dernier"
"http://fr.dbpedia.org/resource/Gary_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_Story"
"http://fr.dbpedia.org/resource/Gary_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Jackson"
"http://fr.dbpedia.org/resource/Gary_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Man_2"
"http://fr.dbpedia.org/resource/Gary_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_Story_2"
"http://fr.dbpedia.org/resource/Gary_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/66e_cérémonie_des_Oscars"
