"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://www.w3.org/2000/01/rdf-schema#label","The Outlaw Breaker"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://www.w3.org/2000/01/rdf-schema#comment","The Outlaw Breaker est un western muet américain réalisé par Jacques Jaccard et sorti en 1926."
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/177452,"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/126799/"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0127713"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/231379/"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3522141"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4q_b"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/wikiPageID",5679252
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/wikiPageRevisionID",132569794
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_McGuire_Stanley"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bertram"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_au_cinéma"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Ellis_(acteur)"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_McDowell"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Jaccard"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Lee"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Northrup"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alma_Rayford"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakima_Canutt"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_La_Reno"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1926"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/wikiPageLength",1065
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1926"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Outlaw_Breaker?oldid=132569794&ns=0"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Outlaw_Breaker"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/abstract","The Outlaw Breaker est un western muet américain réalisé par Jacques Jaccard et sorti en 1926."
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Jacques_Jaccard"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Bertram"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alma_Rayford"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dick_La_Reno"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harry_Northrup"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Florence_Lee"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Yakima_Canutt"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nelson_McDowell"
"http://fr.dbpedia.org/resource/The_Outlaw_Breaker","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_Ellis_(acteur)"
