"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Argot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Argot","http://www.w3.org/2000/01/rdf-schema#label","Argot"
"http://fr.dbpedia.org/resource/Catégorie:Argot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slang"
"http://fr.dbpedia.org/resource/Catégorie:Argot","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szleng"
"http://fr.dbpedia.org/resource/Catégorie:Argot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Slang"
"http://fr.dbpedia.org/resource/Catégorie:Argot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gwary"
"http://fr.dbpedia.org/resource/Catégorie:Argot","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Argota"
"http://fr.dbpedia.org/resource/Catégorie:Argot","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Сленг"
"http://fr.dbpedia.org/resource/Catégorie:Argot","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Sprektaalterm"
"http://fr.dbpedia.org/resource/Catégorie:Argot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スラング"
"http://fr.dbpedia.org/resource/Catégorie:Argot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7153822"
"http://fr.dbpedia.org/resource/Catégorie:Argot","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অপশব্দ"
"http://fr.dbpedia.org/resource/Catégorie:Argot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сленг"
"http://fr.dbpedia.org/resource/Catégorie:Argot","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Сленг"
"http://fr.dbpedia.org/resource/Catégorie:Argot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Argot"
