"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genèse_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Gènesi de Viena"
"http://fr.dbpedia.org/resource/Genèse_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Венский Генезис"
"http://fr.dbpedia.org/resource/Genèse_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Genèse de Vienne"
"http://fr.dbpedia.org/resource/Genèse_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Génesis de Viena"
"http://fr.dbpedia.org/resource/Genèse_de_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","La Genèse de Vienne est un manuscrit enluminé probablement produit en Syrie dans la première moitié du VIe siècle. C'est le plus ancien codex biblique illustré existant en bon état de conservation. Il est conservé à la Österreichische Nationalbibliothek, (cod. theol. gr.31), à Vienne. La Genèse de Vienne est contemporaine des Évangiles de Rossano et des Évangiles de Sinope."
"http://fr.dbpedia.org/resource/Genèse_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vienna_Genesis"
"http://fr.dbpedia.org/resource/Genèse_de_Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/unn20211135637"
"http://fr.dbpedia.org/resource/Genèse_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697831"
"http://fr.dbpedia.org/resource/Genèse_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weense_Genesis"
"http://fr.dbpedia.org/resource/Genèse_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віденський_Генезис"
"http://fr.dbpedia.org/resource/Genèse_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kitab_Kejadian_Wina"
"http://fr.dbpedia.org/resource/Genèse_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vienna_Genesis"
"http://fr.dbpedia.org/resource/Genèse_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Венский_Генезис"
"http://fr.dbpedia.org/resource/Genèse_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Génesis_de_Viena"
"http://fr.dbpedia.org/resource/Genèse_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כתב_יד_וינה_של_תרגום_השבעים_לספר_בראשית"
"http://fr.dbpedia.org/resource/Genèse_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Génesis_de_Viena"
"http://fr.dbpedia.org/resource/Genèse_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vienna_Genesis"
