"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/2000/01/rdf-schema#label","Donald Lindsay Galbreath"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/2000/01/rdf-schema#label","Donald Lindsay Galbreath"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/2000/01/rdf-schema#comment","Donald Lindsay Galbreath, né le 19 mai 1884 à Newark (Ohio), mort le 2 novembre 1949 à Londres, dentiste américain, est connu surtout comme héraldiste établi dans le canton de Vaud en Suisse."
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2015874399"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02035575"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D031596.php"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=260560"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0896_6756"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1240069"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016103474"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/119066793/id"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Donald_Lindsay_Galbreath"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070173559"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12175kzh"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/126259593"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47121656"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Donald_Lindsay_Galbreath"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Newark_(Ohio)"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://dbpedia.org/ontology/wikiPageID",11330412
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://dbpedia.org/ontology/wikiPageRevisionID",183635647
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigillographie"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héraldiste"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreux"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_héraldiste"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newark_(Ohio)"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1949"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1884"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgien-dentiste"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davel.vd.ch/detail.aspx%3FID=269747%7Cid=ACV1"
"http://fr.dbpedia.org/resource/Donald_Lindsay_Galbreath","http://dbpedia.org/ontology/wikiPageLength",3362
