"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/2000/01/rdf-schema#label","Palla valenciana"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/2000/01/rdf-schema#label","Pelota valenciana"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/2000/01/rdf-schema#label","Pelote valencienne"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/2000/01/rdf-schema#comment","La pelote valencienne (en valencien Pilota valenciana) est un sport de balle à main pratiqué essentiellement dans la Communauté valencienne (communauté autonome d'Espagne), et comportant différentes règles, dans lequel un ou plusieurs joueurs formant deux équipes s’affrontent en lançant une pelote. Celle-ci est envoyée à main nue ou légèrement protégée."
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pilota_valenciana"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pilota_valenciana"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pelota_valenciana"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Valentziar_pilota"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pelota_valenciana"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valencian_pilota"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2483334"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027f65b"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pilota_valenciana"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Pelote_valinchiène"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pelota_valenciana"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palla_valenciana"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pilota_valenciana"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Valencian_pilota"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://dbpedia.org/ontology/wikiPageID",2723017
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://dbpedia.org/ontology/wikiPageRevisionID",168706163
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Navarro_Serra"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Castellón"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Valence"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pelote_valencienne"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_paume"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hernando"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calp"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beniparrell"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallone"
"http://fr.dbpedia.org/resource/Pelote_valencienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longue_paume"
