"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_1995","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Azji w Lekkoatletyce 1995"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_1995","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Asie d'athlétisme 1995"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_1995","http://www.w3.org/2000/01/rdf-schema#label","1995 Asian Athletics Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_1995","http://www.w3.org/2000/01/rdf-schema#comment","Les 11e Championnats d'Asie d'athlétisme se sont déroulés à Djakarta, en Indonésie en 1995."
"http://fr.dbpedia.org/resource/Championnats_d'Asie_d'athlétisme_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954357"
