"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2000/01/rdf-schema#label","トンガ・メジャーリーグ"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2000/01/rdf-schema#label","Giải bóng đá vô địch quốc gia Tonga"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat des Tonga de football"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Тонги по футболу"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2000/01/rdf-schema#label","Tonga Major League"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2000/01/rdf-schema#label","دوري تونغا لكرة القدم"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2000/01/rdf-schema#label","Tonga Major League"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat des Tonga de football, créé en 1969, est l'élite du football tongien, organisé par la fédération de Tonga de football.Son nom officiel est en anglais, la Tonga Major League."
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_تونغا_لكرة_القدم"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tonga_Major_League"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Тонги_по_футболу"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02680md"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_bóng_đá_vô_địch_quốc_gia_Tonga"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liga_Majoră_Tonga"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tonga_Major_League"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トンガ・メジャーリーグ"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tonga_Major_League"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2290420"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tonqa_Milli_Futbol_Çempionatı"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tongai_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Tonganês_de_Futebol"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_División_de_Tonga"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tonga_Major_League"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03639319n"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://dbpedia.org/ontology/wikiPageID",4849492
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",183908219
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_amateur_de_football"
"http://fr.dbpedia.org/resource/Championnat_des_Tonga_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_aux_Tonga"
