"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://www.w3.org/2000/01/rdf-schema#label","Émile Faure (homme politique, 1873-1953)"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://www.w3.org/2000/01/rdf-schema#comment","Émile Faure est un homme politique français né le 16 février 1873 à Montélimar (Drôme) et décédé le 25 avril 1953 à Villejuif (Val-de-Marne)."
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2045_3347"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=2924"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165206227#about"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8316772"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwlm9q"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171369970"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Villejuif"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montélimar"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://dbpedia.org/ontology/wikiPageID",7003684
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://dbpedia.org/ontology/wikiPageRevisionID",178184687
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_d'Indre-et-Loire_(Troisième_République)"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quinzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Émile_Faure_(homme_politique,_1873-1953)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Section_française_de_l'Internationale_ouvrière"
