"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Veyrières (Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Veyrières (Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Veyrières, Cantal"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Veyrières (Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Veyrières (Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Veyrières (Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Veyrières, Cantal"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Veyrières (Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Вер'єр (Канталь)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2000/01/rdf-schema#comment","Veyrières est une commune française, située dans le département du Cantal en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211502547"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-15254"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Veyrières_(Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veyrières_(Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Veyrières_(Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Veyrières_(Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Верьер_(Канталь)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Veyrières_(Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ВегӀегӀ_(Канталь)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Veyrières_(Mons_Celtorum)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Veyrières_(Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Veyrières_(Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Veyrières"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Veyrières,_Cantal"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Верьер_(Канталь)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Veyrières,_Cantal"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Veyrières_(Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Veyrières_(Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Veyrières,_Cantal"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Veyrières,_Cantal"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Veyrières,_Cantal"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Верьер_(Канталь)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Veyrières,_Cantal"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Veyrières,_Cantal"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Veirièiras_(Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Veyrières_(Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Veyrières_(Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦里耶尔_(康塔尔省)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q809661"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Veyrières_(Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վերիեռ_(Կանտալի_գավառ)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6427676/"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Veyrières,_Cantal"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152484242#about"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Veirièras_(Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Veyrières_(Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mbbqj"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Veyrières_(Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Veyrières,_Cantal"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вер'єр_(Канталь)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veyrières_(Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageID",338217
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageRevisionID",190351143
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaleyrac"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:15254-Veyrières-Sols.png"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Mauriac"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arches_(Cantal)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_l'Aigle"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_Mary"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Cantal"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher-mur"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumène_(affluent_de_la_Dordogne)"
"http://fr.dbpedia.org/resource/Veyrières_(Cantal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appartement"
