"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victoria_(Cité_de)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Victoria_(Cité_de)","http://www.w3.org/2000/01/rdf-schema#label","Victoria (Cité de)"
"http://fr.dbpedia.org/resource/Victoria_(Cité_de)","http://www.w3.org/2000/01/rdf-schema#label","Victoria City (electoral district)"
"http://fr.dbpedia.org/resource/Victoria_(Cité_de)","http://www.w3.org/2000/01/rdf-schema#comment","Cité de Victoria fut une circonscription électorale fédérale de la Colombie-Britannique, représentée de 1904 à 1925. La circonscription de Victoria a été créée en 1903 d'une partie de la circonscription de Victoria. Abolie en 1924, elle fut redistribuée dans la nouvelle circonscription de Victoria. Cette circonscription ne doit pas être confondue l'une des nombreuses circonscriptions canadiennes nommées Victoria, soit Victoria en Alberta, Victoria en Nouvelle-Écosse, Victoria au Nouveau-Brunswick et Victoria en Ontario."
"http://fr.dbpedia.org/resource/Victoria_(Cité_de)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wz_9"
"http://fr.dbpedia.org/resource/Victoria_(Cité_de)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557662"
"http://fr.dbpedia.org/resource/Victoria_(Cité_de)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victoria_City_(electoral_district)"
"http://fr.dbpedia.org/resource/Victoria_(Cité_de)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138883642"
"http://fr.dbpedia.org/resource/Victoria_(Cité_de)","http://dbpedia.org/ontology/wikiPageID",4110719
"http://fr.dbpedia.org/resource/Victoria_(Cité_de)","http://dbpedia.org/ontology/wikiPageRevisionID",175501507
"http://fr.dbpedia.org/resource/Victoria_(Cité_de)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_au_Canada"
"http://fr.dbpedia.org/resource/Victoria_(Cité_de)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Riley"
"http://fr.dbpedia.org/resource/Victoria_(Cité_de)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Victoria_(Cité_de)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Victoria_(Cité_de)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_au_Canada"
"http://fr.dbpedia.org/resource/Victoria_(Cité_de)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Victoria_(Cité_de)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Victoria_(Cité_de)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Henry_Barnard"
"http://fr.dbpedia.org/resource/Victoria_(Cité_de)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
