"subject","predicate","object"
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://www.w3.org/2000/01/rdf-schema#label","50e régiment d'infanterie territoriale"
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://www.w3.org/2000/01/rdf-schema#comment","Le 50e régiment d'infanterie territoriale est un régiment d'infanterie de l'armée de terre française qui a participé à la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817386"
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jxbcn"
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageID",3228378
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageRevisionID",163916438
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/105e_division_d'infanterie_territoriale"
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_française"
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Alsace"
"http://fr.dbpedia.org/resource/50e_régiment_d'infanterie_territoriale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
