"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Salaberry","http://www.w3.org/2000/01/rdf-schema#label","De Salaberry"
"http://fr.dbpedia.org/resource/De_Salaberry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2400163"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageID",646016
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageRevisionID",164971519
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Marie_d'Irumberry_de_Salaberry"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciboure"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Irumberry_de_Salaberry"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponymie_basque"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Michel_d'Irumberry_de_Salaberry"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_basque"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace-Michel-Louis-Antoine_d'Irumberry_de_Salaberry"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Salaberry_de_Benneville"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Salaberry_(division_sénatoriale_canadienne)"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Sallaberry"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Salaberry_(Manitoba)"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Salaberry_(conseil_législatif)"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-René-Léonidas_d'Irumberry_de_Salaberry"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaberri"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles-Michel_d'Irumberry_de_Salaberry"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_de_Sallaberry"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Famille_d'Irumberry_de_Salaberry"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vincent_de_Salaberry_de_Benneville"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles-René-Léonidas_d'Irumberry_de_Salaberry"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ignace-Michel-Louis-Antoine_d'Irumberry_de_Salaberry"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles-Marie_d'Irumberry_de_Salaberry"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/De_Salaberry_(division_sénatoriale_canadienne)"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/De_Salaberry_(Manitoba)"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/De_Salaberry_(conseil_législatif)"
"http://fr.dbpedia.org/resource/De_Salaberry","http://dbpedia.org/ontology/wikiPageLength",1716
"http://fr.dbpedia.org/resource/De_Salaberry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_basque"
"http://fr.dbpedia.org/resource/De_Salaberry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toponymie_basque"
"http://fr.dbpedia.org/resource/De_Salaberry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/De_Salaberry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/De_Salaberry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/De_Salaberry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/De_Salaberry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/De_Salaberry?oldid=164971519&ns=0"
"http://fr.dbpedia.org/resource/De_Salaberry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/De_Salaberry"
