"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/2000/01/rdf-schema#label","Gary Walker"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/2000/01/rdf-schema#label","غاري والكر"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/2000/01/rdf-schema#label","جارى ووكر"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/2000/01/rdf-schema#label","Gary Walker (defensive end)"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Gary Walker, né le 28 février 1973 à au Géorgie, est un joueur de football américain évoluant au poste de defensive end en National Football League. Il a joué pour les Oilers de Houston, Jaguars de Jacksonville et les Texans de Houston. Sélectionné en 159e position par les Oilers lors de la draft 1995 de la NFL, il y joue quatre saisons dans une franchise en déménagement à Nashville qui devient les Titans du Tennessee. Sélectionné par les Texans lors de la draft d'expansion 2002 de la NFL, il est choisi l'année suivante au Pro Bowl pour la deuxième fois de sa carrière après la saison précédente."
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/W/WalkGa00.htm"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cdpty"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غاري_والكر"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جارى_ووكر"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5526100"
"http://fr.dbpedia.org/resource/Gary_Walker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gary_Walker_(defensive_end)"
"http://fr.dbpedia.org/resource/Gary_Walker","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2346098"
"http://fr.dbpedia.org/resource/Gary_Walker","http://dbpedia.org/ontology/wikiPageID",11724632
"http://fr.dbpedia.org/resource/Gary_Walker","http://dbpedia.org/ontology/wikiPageRevisionID",171679827
"http://fr.dbpedia.org/resource/Gary_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Jaguars_de_Jacksonville"
"http://fr.dbpedia.org/resource/Gary_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oilers_de_Houston"
"http://fr.dbpedia.org/resource/Gary_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_du_Tennessee"
"http://fr.dbpedia.org/resource/Gary_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Gary_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Oilers_de_Houston"
"http://fr.dbpedia.org/resource/Gary_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Oilers_de_Houston"
"http://fr.dbpedia.org/resource/Gary_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Gary_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2002_de_la_NFL"
"http://fr.dbpedia.org/resource/Gary_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2005_de_la_NFL"
"http://fr.dbpedia.org/resource/Gary_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royston_(Géorgie)"
"http://fr.dbpedia.org/resource/Gary_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Texans_de_Houston"
"http://fr.dbpedia.org/resource/Gary_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titans_du_Tennessee"
