"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine_de_1832_à_1949","http://www.w3.org/2000/01/rdf-schema#label","Histoire militaire de la Chine de 1832 à 1949"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine_de_1832_à_1949","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire militaire de la Chine de 1832 à 1949 est marquée par la lutte de l'Empire du Milieu contre les puissances impérialistes occidentales et l'Empire du Japon, plusieurs révoltes populaires qui aboutiront à la guerre civile et à la chute du pouvoir impérial et se terminera, après la Seconde Guerre mondiale par l'avènement de la République populaire de Chine."
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine_de_1832_à_1949","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9ktnht"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine_de_1832_à_1949","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16642079"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine_de_1832_à_1949","http://dbpedia.org/ontology/wikiPageID",7666896
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine_de_1832_à_1949","http://dbpedia.org/ontology/wikiPageRevisionID",190015749
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine_de_1832_à_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine_de_1832_à_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_Chine"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine_de_1832_à_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(1re_partie)"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine_de_1832_à_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longue_Marche"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine_de_1832_à_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine_de_1832_à_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Hudelot"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine_de_1832_à_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine_de_1832_à_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniformes_et_armes_des_armées_chinoises_de_1832_à_1949"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine_de_1832_à_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine_de_1832_à_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuomintang"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine_de_1832_à_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tigres_volants"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine_de_1832_à_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Milieu"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine_de_1832_à_1949","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
