"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Eveleth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Eveleth","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Eveleth"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Eveleth","http://dbpedia.org/ontology/wikiPageID",13563829
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Eveleth","http://dbpedia.org/ontology/wikiPageRevisionID",174461183
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Eveleth","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Eveleth"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Eveleth","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Eveleth"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Eveleth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Eveleth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Eveleth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Eveleth?oldid=174461183&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Eveleth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Minnesota_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Eveleth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Saint_Louis_(Minnesota)"
