"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bouglione"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Bouglione est un artiste et directeur de cirque français, né le 17 février 1904 à Paray-le-Monial (Saône-et-Loire) et mort le 5 août 1987 à Paris."
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7700_1336"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233cm5"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107063948"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3184639"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16180510h#about"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paray-le-Monial"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://dbpedia.org/ontology/wikiPageID",4093142
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://dbpedia.org/ontology/wikiPageRevisionID",188926320
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_cirque"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_Medrano"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1987"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_Joseph_Bouglione"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dompteur"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Bouglione"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_cirque"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_d'Hiver_(Paris)"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paray-le-Monial"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauve"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Joseph_Bouglione","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bouglione"
