"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2000/01/rdf-schema#label","Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2000/01/rdf-schema#label","Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2000/01/rdf-schema#label","Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2000/01/rdf-schema#label","Бальпрат"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2000/01/rdf-schema#label","Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2000/01/rdf-schema#label","بيلبارت"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2000/01/rdf-schema#label","Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2000/01/rdf-schema#label","Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2000/01/rdf-schema#label","Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2000/01/rdf-schema#label","Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2000/01/rdf-schema#comment","Bellprat est une commune de la province de Barcelone, en Catalogne, en Espagne, de la comarque d'Anoia"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=080214"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008878.xml"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيلبارت"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cmq5_"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6356057/"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝利普拉特"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316735510"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15937"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7346492"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бальпрат"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیپرات"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/343714"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bellprat"
"http://fr.dbpedia.org/resource/Bellprat","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Bellprat"
