"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2000/01/rdf-schema#label","Ardon (Valais)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2000/01/rdf-schema#label","阿登 (瓦萊州)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2000/01/rdf-schema#label","Ardon (Valais)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2000/01/rdf-schema#label","Ardon (Valais)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2000/01/rdf-schema#label","Ardon VS"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2000/01/rdf-schema#label","Ardon (Zwitserland)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2000/01/rdf-schema#label","Ardon, Swiza"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2000/01/rdf-schema#label","Ardon (Svizzera)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2000/01/rdf-schema#label","Ardon VS"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2000/01/rdf-schema#label","Ardon (Valais)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2000/01/rdf-schema#comment","Ardon est une commune suisse du canton du Valais, située dans le district de Conthey."
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ardon,_Switzerland"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-DSwissK-Ardon.wav"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002670.php"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ardon_VS"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ardon,_Swiza"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ardon_(Valais)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1685268"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ardon_(Valais)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ardon,_Switzerland"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/38616"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ardon,_Switzerland"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05plsh"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Ardon_VS"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Ардон_(Швейцари)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ardon_(munisipyo)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ardon_i_Sveits"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Ardon"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ardon"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ardon_(Svizzera)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ardon,_Switzerland"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ardon_(Sveitsi)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ardon_(Szwajcaria)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ardon_(Zwitserland)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ardon,_Suíza"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ardon_VS"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69556"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ardon,_Valais"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ardonum"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4593479-4"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أردون_(سويسرا)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285093/"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿登_(瓦萊州)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Ardon_(Valês)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ardon_(Valais)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ardon_(Valais)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ardon_(VS)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ardon_(Svisara)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ardon"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://dbpedia.org/ontology/wikiPageID",50655
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://dbpedia.org/ontology/wikiPageRevisionID",188241281
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vétroz"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correction_du_Rhône_en_amont_du_lac_Léman"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Diablerets_(massif)"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Ardon_(Valais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lizerne"
