"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://www.w3.org/2000/01/rdf-schema#label","Mainzer Hoftag von 1184"
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://www.w3.org/2000/01/rdf-schema#label","Mainzer Hoftag de 1184"
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://www.w3.org/2000/01/rdf-schema#comment","Le Mainzer Hoftag de 1184 était un rassemblement organisé par l'empereur Frédéric Ier Barberousse sur l'île de Maaraue en face de Mayence à l'embouchure du Main à l'occasion de la Pentecôte. En raison de son grand nombre de visiteurs et de ses plaisirs culturels, ils représentaient un point culminant du mode de vie chevaleresque ainsi que la présentation du pouvoir des Staufer."
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1710455"
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ygz2s"
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mainzer_Hoftag_von_1184"
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hoftag_di_Magonza_del_1184"
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diet_of_Pentecost"
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://dbpedia.org/ontology/wikiPageID",12375149
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://dbpedia.org/ontology/wikiPageRevisionID",174525409
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Fulda"
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schnell_+_Steiner"
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_van_Veldeke"
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_(armée)"
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hainaut"
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Lubich"
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mayence"
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambellan"
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingelheim_am_Rhein"
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guiot_de_Provins"
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_sciences_appliquées_de_Mayence"
"http://fr.dbpedia.org/resource/Mainzer_Hoftag_de_1184","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
