"subject","predicate","object"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://www.w3.org/2000/01/rdf-schema#label","But / Aishô"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://www.w3.org/2000/01/rdf-schema#label","BUT/愛的證明"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://www.w3.org/2000/01/rdf-schema#comment","BUT / Aishô est le 35e single de Kumi Kōda sorti sous le label Rhythm Zone le 14 mars 2007 au Japon. Il atteint la 2e place du classement de l'Oricon. Il se vend à 63 692 exemplaires la première semaine, et reste classé pendant 14 semaines, pour un total de 130 890 exemplaires vendus. Il sort en format CD et CD+DVD. But a été utilisé comme thème musical pour la version japonaise du film Step Up. Aishô a été utilisé comme thème musical pour le drama Ai no Rukeichi."
"http://fr.dbpedia.org/resource/But_/_Aishô","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928811"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/But/Aishō"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/BUT/愛的證明"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/But/Aishō"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/But_/_Aishō"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BUT/愛証"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BUT/애증"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2fec7dfe-9687-3654-bfd2-308dd8c9eaeb"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqg1x"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บัต_/_ไอโช"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://dbpedia.org/ontology/wikiPageID",4859402
"http://fr.dbpedia.org/resource/But_/_Aishô","http://dbpedia.org/ontology/wikiPageRevisionID",164403809
"http://fr.dbpedia.org/resource/But_/_Aishô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingdom_(album_de_Kumi_Kōda)"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumi_Kōda"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherry_Girl_/_Unmei"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freaky"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexy_Dance"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avex_Trax"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Kumi_Kōda"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://dbpedia.org/ontology/wikiPageExternalLink","http://rhythmzone.net/koda/discography/"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/artist/259698/products/music/699128/1/"
"http://fr.dbpedia.org/resource/But_/_Aishô","http://dbpedia.org/ontology/wikiPageLength",2462
